Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BEL,0,0,E140,0,1,3072.16,2018,2020,1,1,78.51,79.01
BEL,0,0,E140,0,1,3072.16,2018,2020,1,2,83.23,83.72
BEL,0,0,E140,0,1,3072.16,2018,2020,2,1,78.51,79.01
BEL,0,0,E140,0,1,3072.16,2018,2020,2,2,83.23,83.72
BEL,0,0,E140,0,1,3073.16,2019,2021,1,1,78.6,79.1
BEL,0,0,E140,0,1,3073.16,2019,2021,1,2,83.15,83.65
BEL,0,0,E140,0,1,3073.16,2019,2021,2,1,78.6,79.1
BEL,0,0,E140,0,1,3073.16,2019,2021,2,2,83.15,83.65
BEL,0,0,E150,0,1,1112.16,1997,1999,1,1,75.31,75.31
BEL,0,0,E150,0,1,1112.16,1997,1999,1,2,81.68,81.68
BEL,0,0,E150,0,1,1112.16,1997,1999,2,1,75.31,75.31
BEL,0,0,E150,0,1,1112.16,1997,1999,2,2,81.68,81.68
BEL,0,0,E150,0,1,356.17,1998,2000,1,1,75.49,75.49
BEL,0,0,E150,0,1,356.17,1998,2000,1,2,81.78,81.78
BEL,0,0,E150,0,1,356.17,1998,2000,2,1,75.49,75.49
BEL,0,0,E150,0,1,356.17,1998,2000,2,2,81.78,81.78
BEL,0,0,E150,0,1,357.17,1999,2001,1,1,75.58,75.58
BEL,0,0,E150,0,1,357.17,1999,2001,1,2,81.94,81.94
BEL,0,0,E150,0,1,357.17,1999,2001,2,1,75.58,75.58
BEL,0,0,E150,0,1,357.17,1999,2001,2,2,81.94,81.94
BEL,0,0,E150,0,1,1717.14,2000,2002,1,1,75.77,75.77
BEL,0,0,E150,0,1,1717.14,2000,2002,1,2,82.11,82.11
BEL,0,0,E150,0,1,1717.14,2000,2002,2,1,75.77,75.77
BEL,0,0,E150,0,1,1717.14,2000,2002,2,2,82.11,82.11
BEL,0,0,E150,0,1,1766.15,2001,2003,1,1,76.24,76.26
BEL,0,0,E150,0,1,1766.15,2001,2003,1,2,82.23,82.23
BEL,0,0,E150,0,1,1766.15,2001,2003,2,1,76.24,76.26
BEL,0,0,E150,0,1,1766.15,2001,2003,2,2,82.23,82.23
BEL,0,0,E150,0,1,1767.15,2002,2004,1,1,76.69,76.69
BEL,0,0,E150,0,1,1767.15,2002,2004,1,2,82.5,82.5
BEL,0,0,E150,0,1,1767.15,2002,2004,2,1,76.69,76.69
BEL,0,0,E150,0,1,1767.15,2002,2004,2,2,82.5,82.5
BEL,0,0,E150,0,1,1768.14,2003,2005,1,1,77.1,77.1
BEL,0,0,E150,0,1,1768.14,2003,2005,1,2,82.75,82.75
BEL,0,0,E150,0,1,1768.14,2003,2005,2,1,77.1,77.1
BEL,0,0,E150,0,1,1768.14,2003,2005,2,2,82.75,82.75
BEL,0,0,E150,0,1,362.15,2004,2006,1,1,77.36,77.36
BEL,0,0,E150,0,1,362.15,2004,2006,1,2,82.99,82.99
BEL,0,0,E150,0,1,362.15,2004,2006,2,1,77.36,77.36
BEL,0,0,E150,0,1,362.15,2004,2006,2,2,82.99,82.99
BEL,0,0,E150,0,1,1692.16,2007,2009,1,1,76.11,76.6
BEL,0,0,E150,0,1,1692.16,2007,2009,1,2,81.49,81.98
BEL,0,0,E150,0,1,1692.16,2007,2009,2,1,76.11,76.6
BEL,0,0,E150,0,1,1692.16,2007,2009,2,2,81.49,81.98
BEL,0,0,E150,0,1,1696.16,2010,2012,1,1,77.7,78.19
BEL,0,0,E150,0,1,1696.16,2010,2012,1,2,82.73,83.23
BEL,0,0,E150,0,1,1696.16,2010,2012,2,1,77.7,78.19
BEL,0,0,E150,0,1,1696.16,2010,2012,2,2,82.73,83.23
BEL,0,0,E150,0,1,3072.17,2018,2020,1,1,78.51,79.01
BEL,0,0,E150,0,1,3072.17,2018,2020,1,2,83.23,83.72
BEL,0,0,E150,0,1,3072.17,2018,2020,2,1,78.51,79.01
BEL,0,0,E150,0,1,3072.17,2018,2020,2,2,83.23,83.72
BEL,0,0,E150,0,1,3073.17,2019,2021,1,1,78.24,78.74
BEL,0,0,E150,0,1,3073.17,2019,2021,1,2,83.17,83.67
BEL,0,0,E150,0,1,3073.17,2019,2021,2,1,78.24,78.74
BEL,0,0,E150,0,1,3073.17,2019,2021,2,2,83.17,83.67
