Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TWN,90,0,0,0,1,1310.13,2014,2016,2,1,74.2,74.63
TWN,90,0,0,0,1,1310.13,2014,2016,2,2,81.39,82.47
TWN,90,0,0,0,1,1311.12,2015,2017,1,1,74.35,74.76
TWN,90,0,0,0,1,1311.12,2015,2017,1,2,81.48,82.63
TWN,90,0,0,0,1,1311.12,2015,2017,2,1,74.35,74.76
TWN,90,0,0,0,1,1311.12,2015,2017,2,2,81.48,82.63
TWN,90,0,0,0,1,1312.06,2016,2018,1,1,74.45,74.8
TWN,90,0,0,0,1,1312.06,2016,2018,1,2,81.73,82.93
TWN,90,0,0,0,1,1312.06,2016,2018,2,1,74.45,74.8
TWN,90,0,0,0,1,1312.06,2016,2018,2,2,81.73,82.93
TWN,90,0,0,0,1,1313.13,2017,2019,1,1,74.68,75.09
TWN,90,0,0,0,1,1313.13,2017,2019,1,2,81.86,83.22
TWN,90,0,0,0,1,1313.13,2017,2019,2,1,74.68,75.09
TWN,90,0,0,0,1,1313.13,2017,2019,2,2,81.86,83.22
TWN,90,0,0,0,1,1315.13,2018,2020,1,1,74.84,75.4
TWN,90,0,0,0,1,1315.13,2018,2020,1,2,82.1,83.74
TWN,90,0,0,0,1,1315.13,2018,2020,2,1,74.84,75.4
TWN,90,0,0,0,1,1315.13,2018,2020,2,2,82.1,83.74
TWN,90,0,0,0,1,3001.2,2019,2021,1,1,75.03,75.66
TWN,90,0,0,0,1,3001.2,2019,2021,1,2,82.14,83.79
TWN,90,0,0,0,1,3001.2,2019,2021,2,1,75.03,75.66
TWN,90,0,0,0,1,3001.2,2019,2021,2,2,82.14,83.79
TWN,90,0,0,0,1,3002.2,2020,2022,1,1,74.89,75.3
TWN,90,0,0,0,1,3002.2,2020,2022,1,2,81.96,83.15
TWN,90,0,0,0,1,3002.2,2020,2022,2,1,74.89,75.3
TWN,90,0,0,0,1,3002.2,2020,2022,2,2,81.96,83.15
TWN,100,0,0,0,1,1308.07,2012,2014,1,1,78.56,79.33
TWN,100,0,0,0,1,1308.07,2012,2014,1,2,75.7,76.3
TWN,100,0,0,0,1,1308.07,2012,2014,2,1,78.56,79.33
TWN,100,0,0,0,1,1308.07,2012,2014,2,2,75.7,76.3
TWN,100,0,0,0,1,1309.07,2013,2015,1,1,75.48,76.09
TWN,100,0,0,0,1,1309.07,2013,2015,1,2,81.99,83.26
TWN,100,0,0,0,1,1309.07,2013,2015,2,1,75.48,76.09
TWN,100,0,0,0,1,1309.07,2013,2015,2,2,81.99,83.26
TWN,100,0,0,0,1,1310.08,2014,2016,1,1,75.73,76.29
TWN,100,0,0,0,1,1310.08,2014,2016,1,2,82.18,83.31
TWN,100,0,0,0,1,1310.08,2014,2016,2,1,75.73,76.29
TWN,100,0,0,0,1,1310.08,2014,2016,2,2,82.18,83.31
TWN,100,0,0,0,1,1312.07,2015,2017,1,1,75.67,76.2
TWN,100,0,0,0,1,1312.07,2015,2017,1,2,82.37,83.59
TWN,100,0,0,0,1,1312.07,2015,2017,2,1,75.67,76.2
TWN,100,0,0,0,1,1312.07,2015,2017,2,2,82.37,83.59
TWN,100,0,0,0,1,1312.18,2016,2018,1,1,75.96,76.57
TWN,100,0,0,0,1,1312.18,2016,2018,1,2,82.15,83.39
TWN,100,0,0,0,1,1312.18,2016,2018,2,1,75.96,76.57
TWN,100,0,0,0,1,1312.18,2016,2018,2,2,82.15,83.39
TWN,100,0,0,0,1,1313.08,2017,2019,1,1,75.91,76.53
TWN,100,0,0,0,1,1313.08,2017,2019,1,2,82.23,83.54
TWN,100,0,0,0,1,1313.08,2017,2019,2,1,75.91,76.53
TWN,100,0,0,0,1,1313.08,2017,2019,2,2,82.23,83.54
TWN,100,0,0,0,1,1315.08,2018,2020,1,1,76.26,77.14
TWN,100,0,0,0,1,1315.08,2018,2020,1,2,82.27,83.7
TWN,100,0,0,0,1,1315.08,2018,2020,2,1,76.26,77.14
TWN,100,0,0,0,1,1315.08,2018,2020,2,2,82.27,83.7
TWN,100,0,0,0,1,3001.21,2019,2021,1,1,76.29,77.1
TWN,100,0,0,0,1,3001.21,2019,2021,1,2,82.51,84.09
TWN,100,0,0,0,1,3001.21,2019,2021,2,1,76.29,77.1
TWN,100,0,0,0,1,3001.21,2019,2021,2,2,82.51,84.09
TWN,100,0,0,0,1,3002.21,2020,2022,1,1,76.35,77
TWN,100,0,0,0,1,3002.21,2020,2022,1,2,82.35,83.7
TWN,100,0,0,0,1,3002.21,2020,2022,2,1,76.35,77
TWN,100,0,0,0,1,3002.21,2020,2022,2,2,82.35,83.7
TWN,0,S050,0,0,1,1503.01,1961,1961,4,1,64.17,64.04
TWN,0,S050,0,0,1,1503.01,1961,1961,4,2,69.32,69.25
TWN,0,S060,0,0,1,1503.03,1961,1961,4,1,61.95,61.83
TWN,0,S060,0,0,1,1503.03,1961,1961,4,2,65.5,65.53
TWN,0,S070,0,0,1,1503.02,1961,1961,4,1,62.85,62.72
TWN,0,S070,0,0,1,1503.02,1961,1961,4,2,67.9,67.82
