Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUT,40,0,0,0,1,1099.26,1995,1995,1,1,73.61,73.61
AUT,40,0,0,0,1,1099.26,1995,1995,1,2,79.93,79.96
AUT,40,0,0,0,1,1099.26,1995,1995,2,1,73.61,73.61
AUT,40,0,0,0,1,1099.26,1995,1995,2,2,79.93,79.96
AUT,40,0,0,0,1,1099.27,1996,1996,1,1,73.59,73.6
AUT,40,0,0,0,1,1099.27,1996,1996,1,2,80.07,80.11
AUT,40,0,0,0,1,1099.27,1996,1996,2,1,73.59,73.6
AUT,40,0,0,0,1,1099.27,1996,1996,2,2,80.07,80.11
AUT,40,0,0,0,1,1099.28,1997,1997,1,1,73.92,73.93
AUT,40,0,0,0,1,1099.28,1997,1997,1,2,80.8,80.83
AUT,40,0,0,0,1,1099.28,1997,1997,2,1,73.92,73.93
AUT,40,0,0,0,1,1099.28,1997,1997,2,2,80.8,80.83
AUT,40,0,0,0,1,1099.29,1998,1998,1,1,74.44,74.45
AUT,40,0,0,0,1,1099.29,1998,1998,1,2,80.92,80.95
AUT,40,0,0,0,1,1099.29,1998,1998,2,1,74.44,74.45
AUT,40,0,0,0,1,1099.29,1998,1998,2,2,80.92,80.95
AUT,40,0,0,0,1,1099.3,1999,1999,1,1,74.81,74.81
AUT,40,0,0,0,1,1099.3,1999,1999,1,2,81.03,81.04
AUT,40,0,0,0,1,1099.3,1999,1999,2,1,74.81,74.81
AUT,40,0,0,0,1,1099.3,1999,1999,2,2,81.03,81.04
AUT,40,0,0,0,1,1099.31,2000,2000,1,1,75.54,75.54
AUT,40,0,0,0,1,1099.31,2000,2000,1,2,81.39,81.42
AUT,40,0,0,0,1,1099.31,2000,2000,2,1,75.54,75.54
AUT,40,0,0,0,1,1099.31,2000,2000,2,2,81.39,81.42
AUT,40,0,0,0,1,1099.32,2001,2001,1,1,75.79,75.8
AUT,40,0,0,0,1,1099.32,2001,2001,1,2,82,82.02
AUT,40,0,0,0,1,1099.32,2001,2001,2,1,75.79,75.8
AUT,40,0,0,0,1,1099.32,2001,2001,2,2,82,82.02
AUT,40,0,0,0,1,1099.33,2002,2002,1,1,76.01,76.01
AUT,40,0,0,0,1,1099.33,2002,2002,1,2,81.93,81.95
AUT,40,0,0,0,1,1099.33,2002,2002,2,1,76.01,76.01
AUT,40,0,0,0,1,1099.33,2002,2002,2,2,81.93,81.95
AUT,40,0,0,0,1,1099.34,2003,2003,1,1,76.2,76.23
AUT,40,0,0,0,1,1099.34,2003,2003,1,2,81.66,81.65
AUT,40,0,0,0,1,1099.34,2003,2003,2,1,76.2,76.23
AUT,40,0,0,0,1,1099.34,2003,2003,2,2,81.66,81.65
AUT,40,0,0,0,1,1099.35,2004,2004,1,1,76.4,76.41
AUT,40,0,0,0,1,1099.35,2004,2004,1,2,82.44,82.44
AUT,40,0,0,0,1,1099.35,2004,2004,2,1,76.4,76.41
AUT,40,0,0,0,1,1099.35,2004,2004,2,2,82.44,82.44
AUT,40,0,0,0,1,1099.36,2005,2005,1,1,76.87,76.88
AUT,40,0,0,0,1,1099.36,2005,2005,1,2,82.31,82.31
AUT,40,0,0,0,1,1099.36,2005,2005,2,1,76.87,76.88
AUT,40,0,0,0,1,1099.36,2005,2005,2,2,82.31,82.31
AUT,40,0,0,0,1,1099.37,2006,2006,1,1,77.39,77.4
AUT,40,0,0,0,1,1099.37,2006,2006,1,2,82.98,82.98
AUT,40,0,0,0,1,1099.37,2006,2006,2,1,77.39,77.4
AUT,40,0,0,0,1,1099.37,2006,2006,2,2,82.98,82.98
AUT,40,0,0,0,1,1099.38,2007,2007,1,1,77.43,77.44
AUT,40,0,0,0,1,1099.38,2007,2007,1,2,82.97,82.96
AUT,40,0,0,0,1,1099.38,2007,2007,2,1,77.43,77.44
AUT,40,0,0,0,1,1099.38,2007,2007,2,2,82.97,82.96
AUT,40,0,0,0,1,1099.39,2008,2008,1,1,78.2,78.21
AUT,40,0,0,0,1,1099.39,2008,2008,1,2,82.97,82.99
AUT,40,0,0,0,1,1099.39,2008,2008,2,1,78.2,78.21
AUT,40,0,0,0,1,1099.39,2008,2008,2,2,82.97,82.99
AUT,40,0,0,0,1,1100.1,2009,2009,1,1,77.7,77.73
AUT,40,0,0,0,1,1100.1,2009,2009,1,2,83,83.03
AUT,40,0,0,0,1,1100.1,2009,2009,2,1,77.7,77.73
AUT,40,0,0,0,1,1100.1,2009,2009,2,2,83,83.03
AUT,40,0,0,0,1,1716.05,2010,2010,1,1,77.98,77.99
AUT,40,0,0,0,1,1716.05,2010,2010,1,2,83.43,83.44
AUT,40,0,0,0,1,1716.05,2010,2010,2,1,77.98,77.99
AUT,40,0,0,0,1,1716.05,2010,2010,2,2,83.43,83.44
AUT,40,0,0,0,1,1527.06,2011,2011,1,1,78.4,78.44
AUT,40,0,0,0,1,1527.06,2011,2011,1,2,83.73,83.76
AUT,40,0,0,0,1,1527.06,2011,2011,2,1,78.4,78.44
AUT,40,0,0,0,1,1527.06,2011,2011,2,2,83.73,83.76
AUT,40,0,0,0,1,1647.05,2012,2012,1,1,78.49,78.5
AUT,40,0,0,0,1,1647.05,2012,2012,1,2,83.82,83.85
AUT,40,0,0,0,1,1647.05,2012,2012,2,1,78.49,78.5
AUT,40,0,0,0,1,1647.05,2012,2012,2,2,83.82,83.85
AUT,40,0,0,0,1,1677.05,2013,2013,1,1,78.61,78.61
AUT,40,0,0,0,1,1677.05,2013,2013,1,2,83.77,83.77
AUT,40,0,0,0,1,1677.05,2013,2013,2,1,78.61,78.61
AUT,40,0,0,0,1,1677.05,2013,2013,2,2,83.77,83.77
AUT,40,0,0,0,1,1712.05,2014,2014,1,1,79.16,79.16
AUT,40,0,0,0,1,1712.05,2014,2014,1,2,84.2,84.21
AUT,40,0,0,0,1,1712.05,2014,2014,2,1,79.16,79.16
AUT,40,0,0,0,1,1712.05,2014,2014,2,2,84.2,84.21
AUT,40,0,0,0,1,3040.05,2015,2015,1,1,78.91,78.91
AUT,40,0,0,0,1,3040.05,2015,2015,1,2,83.76,83.76
AUT,40,0,0,0,1,3040.05,2015,2015,2,1,78.91,78.91
AUT,40,0,0,0,1,3040.05,2015,2015,2,2,83.76,83.76
AUT,40,0,0,0,1,3041.05,2016,2016,1,1,79.39,79.39
AUT,40,0,0,0,1,3041.05,2016,2016,1,2,84.67,84.68
AUT,40,0,0,0,1,3041.05,2016,2016,2,1,79.39,79.39
AUT,40,0,0,0,1,3041.05,2016,2016,2,2,84.67,84.68
AUT,40,0,0,0,1,3042.05,2017,2017,1,1,79.4,79.4
AUT,40,0,0,0,1,3042.05,2017,2017,1,2,84.29,84.29
AUT,40,0,0,0,1,3042.05,2017,2017,2,1,79.4,79.4
AUT,40,0,0,0,1,3042.05,2017,2017,2,2,84.29,84.29
AUT,40,0,0,0,1,3043.05,2018,2018,1,1,79.69,79.69
AUT,40,0,0,0,1,3043.05,2018,2018,1,2,84.42,84.42
AUT,40,0,0,0,1,3043.05,2018,2018,2,1,79.69,79.69
AUT,40,0,0,0,1,3043.05,2018,2018,2,2,84.42,84.42
AUT,40,0,0,0,1,3044.05,2019,2019,1,1,79.9,79.9
AUT,40,0,0,0,1,3044.05,2019,2019,1,2,84.44,84.44
AUT,40,0,0,0,1,3044.05,2019,2019,2,1,79.9,79.9
AUT,40,0,0,0,1,3044.05,2019,2019,2,2,84.44,84.44
AUT,40,0,0,0,1,3045.05,2020,2020,1,1,79.26,79.26
AUT,40,0,0,0,1,3045.05,2020,2020,1,2,84.08,84.08
AUT,40,0,0,0,1,3045.05,2020,2020,2,1,79.26,79.26
AUT,40,0,0,0,1,3045.05,2020,2020,2,2,84.08,84.08
AUT,40,0,0,0,1,3046.05,2021,2021,1,1,78.88,78.88
AUT,40,0,0,0,1,3046.05,2021,2021,1,2,84.17,84.18
AUT,40,0,0,0,1,3046.05,2021,2021,2,1,78.88,78.88
AUT,40,0,0,0,1,3046.05,2021,2021,2,2,84.17,84.18
AUT,40,0,0,0,1,3047.05,2022,2022,1,1,79.39,79.39
AUT,40,0,0,0,1,3047.05,2022,2022,1,2,84.15,84.14
AUT,40,0,0,0,1,3047.05,2022,2022,2,1,79.39,79.39
AUT,40,0,0,0,1,3047.05,2022,2022,2,2,84.15,84.14
AUT,50,0,0,0,1,1101.1,1970,1970,1,1,67.8,67.8
AUT,50,0,0,0,1,1101.1,1970,1970,1,2,73.91,73.93
AUT,50,0,0,0,1,1101.1,1970,1970,2,1,67.8,67.8
AUT,50,0,0,0,1,1101.1,1970,1970,2,2,73.91,73.93
AUT,50,0,0,0,1,1101.2,1971,1971,1,1,67.95,68
AUT,50,0,0,0,1,1101.2,1971,1971,1,2,73.96,73.96
AUT,50,0,0,0,1,1101.2,1971,1971,2,1,67.95,68
AUT,50,0,0,0,1,1101.2,1971,1971,2,2,73.96,73.96
AUT,50,0,0,0,1,1101.3,1972,1972,1,1,67.26,67.27
AUT,50,0,0,0,1,1101.3,1972,1972,1,2,73.71,73.72
AUT,50,0,0,0,1,1101.3,1972,1972,2,1,67.26,67.27
AUT,50,0,0,0,1,1101.3,1972,1972,2,2,73.71,73.72
AUT,50,0,0,0,1,1101.4,1973,1973,1,1,68.07,68.08
AUT,50,0,0,0,1,1101.4,1973,1973,1,2,74.96,74.97
AUT,50,0,0,0,1,1101.4,1973,1973,2,1,68.07,68.08
AUT,50,0,0,0,1,1101.4,1973,1973,2,2,74.96,74.97
AUT,50,0,0,0,1,1101.5,1974,1974,1,1,68.21,68.24
AUT,50,0,0,0,1,1101.5,1974,1974,1,2,74.95,74.95
AUT,50,0,0,0,1,1101.5,1974,1974,2,1,68.21,68.24
AUT,50,0,0,0,1,1101.5,1974,1974,2,2,74.95,74.95
AUT,50,0,0,0,1,1101.6,1975,1975,1,1,68.63,68.63
AUT,50,0,0,0,1,1101.6,1975,1975,1,2,75.4,75.4
AUT,50,0,0,0,1,1101.6,1975,1975,2,1,68.63,68.63
AUT,50,0,0,0,1,1101.6,1975,1975,2,2,75.4,75.4
AUT,50,0,0,0,1,1101.7,1976,1976,1,1,68.35,68.36
AUT,50,0,0,0,1,1101.7,1976,1976,1,2,75.5,75.5
AUT,50,0,0,0,1,1101.7,1976,1976,2,1,68.35,68.36
AUT,50,0,0,0,1,1101.7,1976,1976,2,2,75.5,75.5
AUT,50,0,0,0,1,1101.8,1977,1977,1,1,69.7,69.72
AUT,50,0,0,0,1,1101.8,1977,1977,1,2,75.4,75.44
AUT,50,0,0,0,1,1101.8,1977,1977,2,1,69.7,69.72
AUT,50,0,0,0,1,1101.8,1977,1977,2,2,75.4,75.44
AUT,50,0,0,0,1,1101.9,1978,1978,1,1,69.93,69.96
AUT,50,0,0,0,1,1101.9,1978,1978,1,2,76.28,76.29
AUT,50,0,0,0,1,1101.9,1978,1978,2,1,69.93,69.96
AUT,50,0,0,0,1,1101.9,1978,1978,2,2,76.28,76.29
AUT,50,0,0,0,1,1101.1,1979,1979,1,1,69.92,69.92
AUT,50,0,0,0,1,1101.1,1979,1979,1,2,76.65,76.65
AUT,50,0,0,0,1,1101.1,1979,1979,2,1,69.92,69.92
AUT,50,0,0,0,1,1101.1,1979,1979,2,2,76.65,76.65
AUT,50,0,0,0,1,1101.11,1980,1980,1,1,70.26,70.26
AUT,50,0,0,0,1,1101.11,1980,1980,1,2,76.12,76.12
AUT,50,0,0,0,1,1101.11,1980,1980,2,1,70.26,70.26
AUT,50,0,0,0,1,1101.11,1980,1980,2,2,76.12,76.12
AUT,50,0,0,0,1,1101.12,1981,1981,1,1,69.88,69.88
AUT,50,0,0,0,1,1101.12,1981,1981,1,2,76.73,76.74
AUT,50,0,0,0,1,1101.12,1981,1981,2,1,69.88,69.88
AUT,50,0,0,0,1,1101.12,1981,1981,2,2,76.73,76.74
AUT,50,0,0,0,1,1101.13,1982,1982,1,1,70.36,70.37
AUT,50,0,0,0,1,1101.13,1982,1982,1,2,77.34,77.34
AUT,50,0,0,0,1,1101.13,1982,1982,2,1,70.36,70.37
AUT,50,0,0,0,1,1101.13,1982,1982,2,2,77.34,77.34
AUT,50,0,0,0,1,1101.14,1983,1983,1,1,71.42,71.42
AUT,50,0,0,0,1,1101.14,1983,1983,1,2,76.62,76.62
AUT,50,0,0,0,1,1101.14,1983,1983,2,1,71.42,71.42
AUT,50,0,0,0,1,1101.14,1983,1983,2,2,76.62,76.62
AUT,50,0,0,0,1,1101.15,1984,1984,1,1,71.34,71.37
AUT,50,0,0,0,1,1101.15,1984,1984,1,2,77.96,77.96
AUT,50,0,0,0,1,1101.15,1984,1984,2,1,71.34,71.37
AUT,50,0,0,0,1,1101.15,1984,1984,2,2,77.96,77.96
AUT,50,0,0,0,1,1101.16,1985,1985,1,1,71.36,71.4
AUT,50,0,0,0,1,1101.16,1985,1985,1,2,78.07,78.11
AUT,50,0,0,0,1,1101.16,1985,1985,2,1,71.36,71.4
AUT,50,0,0,0,1,1101.16,1985,1985,2,2,78.07,78.11
AUT,50,0,0,0,1,1101.17,1986,1986,1,1,72.4,72.42
AUT,50,0,0,0,1,1101.17,1986,1986,1,2,78.04,78.04
AUT,50,0,0,0,1,1101.17,1986,1986,2,1,72.4,72.42
AUT,50,0,0,0,1,1101.17,1986,1986,2,2,78.04,78.04
AUT,50,0,0,0,1,1101.18,1987,1987,1,1,72.25,72.28
AUT,50,0,0,0,1,1101.18,1987,1987,1,2,78.51,78.57
AUT,50,0,0,0,1,1101.18,1987,1987,2,1,72.25,72.28
AUT,50,0,0,0,1,1101.18,1987,1987,2,2,78.51,78.57
AUT,50,0,0,0,1,1101.19,1988,1988,1,1,72.69,72.72
AUT,50,0,0,0,1,1101.19,1988,1988,1,2,79.17,79.18
AUT,50,0,0,0,1,1101.19,1988,1988,2,1,72.69,72.72
AUT,50,0,0,0,1,1101.19,1988,1988,2,2,79.17,79.18
AUT,50,0,0,0,1,1101.2,1989,1989,1,1,72.54,72.54
AUT,50,0,0,0,1,1101.2,1989,1989,1,2,78.56,78.58
AUT,50,0,0,0,1,1101.2,1989,1989,2,1,72.54,72.54
AUT,50,0,0,0,1,1101.2,1989,1989,2,2,78.56,78.58
AUT,50,0,0,0,1,1101.21,1990,1990,1,1,73.25,73.28
AUT,50,0,0,0,1,1101.21,1990,1990,1,2,79.33,79.33
AUT,50,0,0,0,1,1101.21,1990,1990,2,1,73.25,73.28
AUT,50,0,0,0,1,1101.21,1990,1990,2,2,79.33,79.33
AUT,50,0,0,0,1,1101.22,1991,1991,1,1,74.1,74.12
AUT,50,0,0,0,1,1101.22,1991,1991,1,2,79.46,79.49
AUT,50,0,0,0,1,1101.22,1991,1991,2,1,74.1,74.12
AUT,50,0,0,0,1,1101.22,1991,1991,2,2,79.46,79.49
AUT,50,0,0,0,1,1101.23,1992,1992,1,1,74.41,74.51
AUT,50,0,0,0,1,1101.23,1992,1992,1,2,79.98,80.02
AUT,50,0,0,0,1,1101.23,1992,1992,2,1,74.41,74.51
AUT,50,0,0,0,1,1101.23,1992,1992,2,2,79.98,80.02
AUT,50,0,0,0,1,1101.24,1993,1993,1,1,74.1,74.11
AUT,50,0,0,0,1,1101.24,1993,1993,1,2,79.73,79.76
AUT,50,0,0,0,1,1101.24,1993,1993,2,1,74.1,74.11
AUT,50,0,0,0,1,1101.24,1993,1993,2,2,79.73,79.76
AUT,50,0,0,0,1,1101.25,1994,1994,1,1,74.44,74.46
AUT,50,0,0,0,1,1101.25,1994,1994,1,2,80.12,80.15
AUT,50,0,0,0,1,1101.25,1994,1994,2,1,74.44,74.46
AUT,50,0,0,0,1,1101.25,1994,1994,2,2,80.12,80.15
AUT,50,0,0,0,1,1101.26,1995,1995,1,1,73.96,73.98
AUT,50,0,0,0,1,1101.26,1995,1995,1,2,80.09,80.15
AUT,50,0,0,0,1,1101.26,1995,1995,2,1,73.96,73.98
AUT,50,0,0,0,1,1101.26,1995,1995,2,2,80.09,80.15
AUT,50,0,0,0,1,1101.27,1996,1996,1,1,74.55,74.58
AUT,50,0,0,0,1,1101.27,1996,1996,1,2,81.18,81.22
AUT,50,0,0,0,1,1101.27,1996,1996,2,1,74.55,74.58
AUT,50,0,0,0,1,1101.27,1996,1996,2,2,81.18,81.22
AUT,50,0,0,0,1,1101.28,1997,1997,1,1,74.88,74.89
AUT,50,0,0,0,1,1101.28,1997,1997,1,2,80.97,81.03
AUT,50,0,0,0,1,1101.28,1997,1997,2,1,74.88,74.89
AUT,50,0,0,0,1,1101.28,1997,1997,2,2,80.97,81.03
AUT,50,0,0,0,1,1101.29,1998,1998,1,1,75.8,75.82
AUT,50,0,0,0,1,1101.29,1998,1998,1,2,81.29,81.33
AUT,50,0,0,0,1,1101.29,1998,1998,2,1,75.8,75.82
AUT,50,0,0,0,1,1101.29,1998,1998,2,2,81.29,81.33
AUT,50,0,0,0,1,1101.3,1999,1999,1,1,75.44,75.43
AUT,50,0,0,0,1,1101.3,1999,1999,1,2,81.65,81.72
AUT,50,0,0,0,1,1101.3,1999,1999,2,1,75.44,75.43
AUT,50,0,0,0,1,1101.3,1999,1999,2,2,81.65,81.72
AUT,50,0,0,0,1,1101.31,2000,2000,1,1,75.79,75.8
AUT,50,0,0,0,1,1101.31,2000,2000,1,2,81.24,81.27
AUT,50,0,0,0,1,1101.31,2000,2000,2,1,75.79,75.8
AUT,50,0,0,0,1,1101.31,2000,2000,2,2,81.24,81.27
AUT,50,0,0,0,1,1101.32,2001,2001,1,1,76.45,76.45
AUT,50,0,0,0,1,1101.32,2001,2001,1,2,81.74,81.77
AUT,50,0,0,0,1,1101.32,2001,2001,2,1,76.45,76.45
AUT,50,0,0,0,1,1101.32,2001,2001,2,2,81.74,81.77
AUT,50,0,0,0,1,1101.33,2002,2002,1,1,76.24,76.26
AUT,50,0,0,0,1,1101.33,2002,2002,1,2,82.04,82.04
AUT,50,0,0,0,1,1101.33,2002,2002,2,1,76.24,76.26
AUT,50,0,0,0,1,1101.33,2002,2002,2,2,82.04,82.04
AUT,50,0,0,0,1,1101.34,2003,2003,1,1,76.93,76.95
AUT,50,0,0,0,1,1101.34,2003,2003,1,2,81.46,81.46
AUT,50,0,0,0,1,1101.34,2003,2003,2,1,76.93,76.95
AUT,50,0,0,0,1,1101.34,2003,2003,2,2,81.46,81.46
AUT,50,0,0,0,1,1101.35,2004,2004,1,1,77.58,77.65
AUT,50,0,0,0,1,1101.35,2004,2004,1,2,82.34,82.34
AUT,50,0,0,0,1,1101.35,2004,2004,2,1,77.58,77.65
AUT,50,0,0,0,1,1101.35,2004,2004,2,2,82.34,82.34
AUT,50,0,0,0,1,1101.36,2005,2005,1,1,76.81,76.85
AUT,50,0,0,0,1,1101.36,2005,2005,1,2,82.32,82.35
AUT,50,0,0,0,1,1101.36,2005,2005,2,1,76.81,76.85
AUT,50,0,0,0,1,1101.36,2005,2005,2,2,82.32,82.35
AUT,50,0,0,0,1,1101.37,2006,2006,1,1,77.73,77.77
AUT,50,0,0,0,1,1101.37,2006,2006,1,2,83.75,83.8
AUT,50,0,0,0,1,1101.37,2006,2006,2,1,77.73,77.77
AUT,50,0,0,0,1,1101.37,2006,2006,2,2,83.75,83.8
AUT,50,0,0,0,1,1101.38,2007,2007,1,1,78.27,78.3
AUT,50,0,0,0,1,1101.38,2007,2007,1,2,83.55,83.59
AUT,50,0,0,0,1,1101.38,2007,2007,2,1,78.27,78.3
AUT,50,0,0,0,1,1101.38,2007,2007,2,2,83.55,83.59
AUT,50,0,0,0,1,1101.39,2008,2008,1,1,79.08,79.19
AUT,50,0,0,0,1,1101.39,2008,2008,1,2,83.91,83.91
AUT,50,0,0,0,1,1101.39,2008,2008,2,1,79.08,79.19
AUT,50,0,0,0,1,1101.39,2008,2008,2,2,83.91,83.91
AUT,50,0,0,0,1,1102.1,2009,2009,1,1,78.54,78.55
AUT,50,0,0,0,1,1102.1,2009,2009,1,2,83.52,83.55
AUT,50,0,0,0,1,1102.1,2009,2009,2,1,78.54,78.55
AUT,50,0,0,0,1,1102.1,2009,2009,2,2,83.52,83.55
AUT,50,0,0,0,1,1716.06,2010,2010,1,1,78.6,78.62
AUT,50,0,0,0,1,1716.06,2010,2010,1,2,83.85,83.87
AUT,50,0,0,0,1,1716.06,2010,2010,2,1,78.6,78.62
AUT,50,0,0,0,1,1716.06,2010,2010,2,2,83.85,83.87
AUT,50,0,0,0,1,1527.07,2011,2011,1,1,79.02,79.05
AUT,50,0,0,0,1,1527.07,2011,2011,1,2,84.05,84.09
AUT,50,0,0,0,1,1527.07,2011,2011,2,1,79.02,79.05
AUT,50,0,0,0,1,1527.07,2011,2011,2,2,84.05,84.09
AUT,50,0,0,0,1,1647.06,2012,2012,1,1,79.09,79.1
AUT,50,0,0,0,1,1647.06,2012,2012,1,2,84.13,84.15
AUT,50,0,0,0,1,1647.06,2012,2012,2,1,79.09,79.1
AUT,50,0,0,0,1,1647.06,2012,2012,2,2,84.13,84.15
AUT,50,0,0,0,1,1677.06,2013,2013,1,1,79.46,79.46
AUT,50,0,0,0,1,1677.06,2013,2013,1,2,84.29,84.29
AUT,50,0,0,0,1,1677.06,2013,2013,2,1,79.46,79.46
AUT,50,0,0,0,1,1677.06,2013,2013,2,2,84.29,84.29
AUT,50,0,0,0,1,1712.06,2014,2014,1,1,79.77,79.78
AUT,50,0,0,0,1,1712.06,2014,2014,1,2,84.73,84.73
AUT,50,0,0,0,1,1712.06,2014,2014,2,1,79.77,79.78
AUT,50,0,0,0,1,1712.06,2014,2014,2,2,84.73,84.73
AUT,50,0,0,0,1,3040.06,2015,2015,1,1,79.63,79.63
AUT,50,0,0,0,1,3040.06,2015,2015,1,2,84.61,84.61
AUT,50,0,0,0,1,3040.06,2015,2015,2,1,79.63,79.63
AUT,50,0,0,0,1,3040.06,2015,2015,2,2,84.61,84.61
AUT,50,0,0,0,1,3041.06,2016,2016,1,1,80.24,80.24
AUT,50,0,0,0,1,3041.06,2016,2016,1,2,84.57,84.58
AUT,50,0,0,0,1,3041.06,2016,2016,2,1,80.24,80.24
AUT,50,0,0,0,1,3041.06,2016,2016,2,2,84.57,84.58
AUT,50,0,0,0,1,3042.06,2017,2017,1,1,79.84,79.84
AUT,50,0,0,0,1,3042.06,2017,2017,1,2,84.49,84.49
AUT,50,0,0,0,1,3042.06,2017,2017,2,1,79.84,79.84
AUT,50,0,0,0,1,3042.06,2017,2017,2,2,84.49,84.49
AUT,50,0,0,0,1,3043.06,2018,2018,1,1,80.34,80.34
AUT,50,0,0,0,1,3043.06,2018,2018,1,2,85.04,85.04
AUT,50,0,0,0,1,3043.06,2018,2018,2,1,80.34,80.34
AUT,50,0,0,0,1,3043.06,2018,2018,2,2,85.04,85.04
AUT,50,0,0,0,1,3044.06,2019,2019,1,1,80.38,80.38
AUT,50,0,0,0,1,3044.06,2019,2019,1,2,84.82,84.82
AUT,50,0,0,0,1,3044.06,2019,2019,2,1,80.38,80.38
AUT,50,0,0,0,1,3044.06,2019,2019,2,2,84.82,84.82
AUT,50,0,0,0,1,3045.06,2020,2020,1,1,79.89,79.89
AUT,50,0,0,0,1,3045.06,2020,2020,1,2,84.44,84.44
AUT,50,0,0,0,1,3045.06,2020,2020,2,1,79.89,79.89
AUT,50,0,0,0,1,3045.06,2020,2020,2,2,84.44,84.44
AUT,50,0,0,0,1,3046.06,2021,2021,1,1,79.1,79.1
AUT,50,0,0,0,1,3046.06,2021,2021,1,2,84.51,84.51
AUT,50,0,0,0,1,3046.06,2021,2021,2,1,79.1,79.1
AUT,50,0,0,0,1,3046.06,2021,2021,2,2,84.51,84.51
AUT,50,0,0,0,1,3047.06,2022,2022,1,1,80.32,80.32
AUT,50,0,0,0,1,3047.06,2022,2022,1,2,84.27,84.27
AUT,50,0,0,0,1,3047.06,2022,2022,2,1,80.32,80.32
AUT,50,0,0,0,1,3047.06,2022,2022,2,2,84.27,84.27
AUT,60,0,0,0,1,1093.1,1970,1970,1,1,66.28,66.29
AUT,60,0,0,0,1,1093.1,1970,1970,1,2,73.03,73.04
AUT,60,0,0,0,1,1093.1,1970,1970,2,1,66.28,66.29
AUT,60,0,0,0,1,1093.1,1970,1970,2,2,73.03,73.04
AUT,60,0,0,0,1,1093.2,1971,1971,1,1,66.01,66.02
AUT,60,0,0,0,1,1093.2,1971,1971,1,2,73.39,73.39
AUT,60,0,0,0,1,1093.2,1971,1971,2,1,66.01,66.02
AUT,60,0,0,0,1,1093.2,1971,1971,2,2,73.39,73.39
AUT,60,0,0,0,1,1093.3,1972,1972,1,1,66.87,66.88
AUT,60,0,0,0,1,1093.3,1972,1972,1,2,73.76,73.78
AUT,60,0,0,0,1,1093.3,1972,1972,2,1,66.87,66.88
AUT,60,0,0,0,1,1093.3,1972,1972,2,2,73.76,73.78
AUT,60,0,0,0,1,1093.4,1973,1973,1,1,67.24,67.25
AUT,60,0,0,0,1,1093.4,1973,1973,1,2,73.87,73.89
AUT,60,0,0,0,1,1093.4,1973,1973,2,1,67.24,67.25
AUT,60,0,0,0,1,1093.4,1973,1973,2,2,73.87,73.89
AUT,60,0,0,0,1,1093.5,1974,1974,1,1,66.91,66.91
AUT,60,0,0,0,1,1093.5,1974,1974,1,2,74.31,74.32
AUT,60,0,0,0,1,1093.5,1974,1974,2,1,66.91,66.91
AUT,60,0,0,0,1,1093.5,1974,1974,2,2,74.31,74.32
AUT,60,0,0,0,1,1093.6,1975,1975,1,1,67.01,67.02
AUT,60,0,0,0,1,1093.6,1975,1975,1,2,74.18,74.18
AUT,60,0,0,0,1,1093.6,1975,1975,2,1,67.01,67.02
AUT,60,0,0,0,1,1093.6,1975,1975,2,2,74.18,74.18
AUT,60,0,0,0,1,1093.7,1976,1976,1,1,67.75,67.76
AUT,60,0,0,0,1,1093.7,1976,1976,1,2,74.6,74.62
AUT,60,0,0,0,1,1093.7,1976,1976,2,1,67.75,67.76
AUT,60,0,0,0,1,1093.7,1976,1976,2,2,74.6,74.62
AUT,60,0,0,0,1,1093.8,1977,1977,1,1,68.05,68.06
AUT,60,0,0,0,1,1093.8,1977,1977,1,2,75.04,75.06
AUT,60,0,0,0,1,1093.8,1977,1977,2,1,68.05,68.06
AUT,60,0,0,0,1,1093.8,1977,1977,2,2,75.04,75.06
AUT,60,0,0,0,1,1093.9,1978,1978,1,1,68.13,68.14
AUT,60,0,0,0,1,1093.9,1978,1978,1,2,75.46,75.48
AUT,60,0,0,0,1,1093.9,1978,1978,2,1,68.13,68.14
AUT,60,0,0,0,1,1093.9,1978,1978,2,2,75.46,75.48
AUT,60,0,0,0,1,1093.1,1979,1979,1,1,68.63,68.64
AUT,60,0,0,0,1,1093.1,1979,1979,1,2,75.82,75.84
AUT,60,0,0,0,1,1093.1,1979,1979,2,1,68.63,68.64
AUT,60,0,0,0,1,1093.1,1979,1979,2,2,75.82,75.84
AUT,60,0,0,0,1,1093.11,1980,1980,1,1,68.93,68.94
AUT,60,0,0,0,1,1093.11,1980,1980,1,2,75.83,75.85
AUT,60,0,0,0,1,1093.11,1980,1980,2,1,68.93,68.94
AUT,60,0,0,0,1,1093.11,1980,1980,2,2,75.83,75.85
AUT,60,0,0,0,1,1093.12,1981,1981,1,1,68.96,68.97
AUT,60,0,0,0,1,1093.12,1981,1981,1,2,76.02,76.04
AUT,60,0,0,0,1,1093.12,1981,1981,2,1,68.96,68.97
AUT,60,0,0,0,1,1093.12,1981,1981,2,2,76.02,76.04
AUT,60,0,0,0,1,1093.13,1982,1982,1,1,69.14,69.15
AUT,60,0,0,0,1,1093.13,1982,1982,1,2,76.07,76.08
AUT,60,0,0,0,1,1093.13,1982,1982,2,1,69.14,69.15
AUT,60,0,0,0,1,1093.13,1982,1982,2,2,76.07,76.08
AUT,60,0,0,0,1,1093.14,1983,1983,1,1,69.06,69.08
