Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HUN,120,0,0,0,1,1564.12,1978,1978,2,2,72.51,72.51
HUN,120,0,0,0,1,1564.31,1979,1979,1,1,65.15,65.15
HUN,120,0,0,0,1,1564.31,1979,1979,1,2,72.96,72.96
HUN,120,0,0,0,1,1564.31,1979,1979,2,1,65.15,65.15
HUN,120,0,0,0,1,1564.31,1979,1979,2,2,72.96,72.96
HUN,120,0,0,0,1,1564.5,1980,1980,1,1,63.98,63.98
HUN,120,0,0,0,1,1564.5,1980,1980,1,2,71.9,71.9
HUN,120,0,0,0,1,1564.5,1980,1980,2,1,63.98,63.98
HUN,120,0,0,0,1,1564.5,1980,1980,2,2,71.9,71.9
HUN,120,0,0,0,1,1564.69,1981,1981,1,1,63.84,63.84
HUN,120,0,0,0,1,1564.69,1981,1981,1,2,72.42,72.42
HUN,120,0,0,0,1,1564.69,1981,1981,2,1,63.84,63.84
HUN,120,0,0,0,1,1564.69,1981,1981,2,2,72.42,72.42
HUN,120,0,0,0,1,1757.34,1983,1983,4,1,63.8,63.82
HUN,120,0,0,0,1,1757.34,1983,1983,4,2,72.45,72.44
HUN,120,0,0,0,1,1810.12,1984,1984,4,1,63.48,63.5
HUN,120,0,0,0,1,1810.12,1984,1984,4,2,73.19,73.26
HUN,120,0,0,0,1,1759.34,1985,1985,4,1,63.42,63.45
HUN,120,0,0,0,1,1759.34,1985,1985,4,2,72.57,72.61
HUN,120,0,0,0,1,1851.12,1986,1986,4,1,63.82,63.83
HUN,120,0,0,0,1,1851.12,1986,1986,4,2,73.01,73.04
HUN,120,0,0,0,1,1769.2,1987,1987,4,1,64.42,64.45
HUN,120,0,0,0,1,1769.2,1987,1987,4,2,73.47,73.57
HUN,120,S010,0,0,1,1757.35,1983,1983,4,1,65.06,65.09
HUN,120,S010,0,0,1,1757.35,1983,1983,4,2,72.91,72.93
HUN,120,S010,0,0,1,1759.35,1985,1985,4,1,64.69,64.76
HUN,120,S010,0,0,1,1759.35,1985,1985,4,2,72.61,72.69
HUN,120,S020,0,0,1,1757.36,1983,1983,4,1,63.41,63.43
HUN,120,S020,0,0,1,1757.36,1983,1983,4,2,72.33,72.31
HUN,120,S020,0,0,1,1759.36,1985,1985,4,1,63.03,63.05
HUN,120,S020,0,0,1,1759.36,1985,1985,4,2,72.56,72.58
HUN,130,0,0,0,1,1748.21,1970,1970,1,1,66.4,66.4
HUN,130,0,0,0,1,1748.21,1970,1970,1,2,71.4,71.41
HUN,130,0,0,0,1,1748.21,1970,1970,2,1,66.4,66.4
HUN,130,0,0,0,1,1748.21,1970,1970,2,2,71.4,71.41
HUN,130,0,0,0,1,1500.05,1971,1971,1,1,65.52,65.53
HUN,130,0,0,0,1,1500.05,1971,1971,1,2,72.24,72.24
HUN,130,0,0,0,1,1500.05,1971,1971,2,1,65.52,65.53
HUN,130,0,0,0,1,1500.05,1971,1971,2,2,72.24,72.24
HUN,130,0,0,0,1,1500.24,1972,1972,1,1,66.76,66.76
HUN,130,0,0,0,1,1500.24,1972,1972,1,2,71.69,71.69
HUN,130,0,0,0,1,1500.24,1972,1972,2,1,66.76,66.76
HUN,130,0,0,0,1,1500.24,1972,1972,2,2,71.69,71.69
HUN,130,0,0,0,1,1500.43,1973,1973,1,1,66.63,66.63
HUN,130,0,0,0,1,1500.43,1973,1973,1,2,71.92,71.93
HUN,130,0,0,0,1,1500.43,1973,1973,2,1,66.63,66.63
HUN,130,0,0,0,1,1500.43,1973,1973,2,2,71.92,71.93
HUN,130,0,0,0,1,1526.13,1974,1974,1,1,66.67,66.68
HUN,130,0,0,0,1,1526.13,1974,1974,1,2,71.81,71.81
HUN,130,0,0,0,1,1526.13,1974,1974,2,1,66.67,66.68
HUN,130,0,0,0,1,1526.13,1974,1974,2,2,71.81,71.81
HUN,130,0,0,0,1,1526.32,1975,1975,1,1,65.51,65.51
HUN,130,0,0,0,1,1526.32,1975,1975,1,2,71.25,71.25
HUN,130,0,0,0,1,1526.32,1975,1975,2,1,65.51,65.51
HUN,130,0,0,0,1,1526.32,1975,1975,2,2,71.25,71.25
HUN,130,0,0,0,1,1526.51,1976,1976,1,1,66.49,66.5
HUN,130,0,0,0,1,1526.51,1976,1976,1,2,72.09,72.09
HUN,130,0,0,0,1,1526.51,1976,1976,2,1,66.49,66.5
HUN,130,0,0,0,1,1526.51,1976,1976,2,2,72.09,72.09
HUN,130,0,0,0,1,1526.7,1977,1977,1,1,66.19,66.19
HUN,130,0,0,0,1,1526.7,1977,1977,1,2,72.74,72.75
HUN,130,0,0,0,1,1526.7,1977,1977,2,1,66.19,66.19
HUN,130,0,0,0,1,1526.7,1977,1977,2,2,72.74,72.75
HUN,130,0,0,0,1,1564.13,1978,1978,1,1,64.9,64.9
HUN,130,0,0,0,1,1564.13,1978,1978,1,2,72.06,72.07
HUN,130,0,0,0,1,1564.13,1978,1978,2,1,64.9,64.9
HUN,130,0,0,0,1,1564.13,1978,1978,2,2,72.06,72.07
HUN,130,0,0,0,1,1564.32,1979,1979,1,1,66.26,66.26
HUN,130,0,0,0,1,1564.32,1979,1979,1,2,73.01,73.01
HUN,130,0,0,0,1,1564.32,1979,1979,2,1,66.26,66.26
HUN,130,0,0,0,1,1564.32,1979,1979,2,2,73.01,73.01
HUN,130,0,0,0,1,1564.51,1980,1980,1,1,65.02,65.03
HUN,130,0,0,0,1,1564.51,1980,1980,1,2,72.02,72.02
HUN,130,0,0,0,1,1564.51,1980,1980,2,1,65.02,65.03
HUN,130,0,0,0,1,1564.51,1980,1980,2,2,72.02,72.02
HUN,130,0,0,0,1,1564.7,1981,1981,1,1,64.89,64.89
HUN,130,0,0,0,1,1564.7,1981,1981,1,2,71.8,71.81
HUN,130,0,0,0,1,1564.7,1981,1981,2,1,64.89,64.89
HUN,130,0,0,0,1,1564.7,1981,1981,2,2,71.8,71.81
HUN,130,0,0,0,1,1757.37,1983,1983,4,1,64.51,64.5
HUN,130,0,0,0,1,1757.37,1983,1983,4,2,72.9,72.83
HUN,130,0,0,0,1,1810.13,1984,1984,4,1,63.83,63.83
HUN,130,0,0,0,1,1810.13,1984,1984,4,2,72.94,72.82
HUN,130,0,0,0,1,1759.37,1985,1985,4,1,64.72,64.7
HUN,130,0,0,0,1,1759.37,1985,1985,4,2,72.29,72.28
HUN,130,0,0,0,1,1851.13,1986,1986,4,1,64.29,64.27
HUN,130,0,0,0,1,1851.13,1986,1986,4,2,72.85,72.76
HUN,130,0,0,0,1,1769.11,1987,1987,4,1,64.6,64.58
HUN,130,0,0,0,1,1769.11,1987,1987,4,2,73.15,73.18
HUN,130,S010,0,0,1,1757.38,1983,1983,4,1,67.32,67.28
HUN,130,S010,0,0,1,1757.38,1983,1983,4,2,72.93,73.03
HUN,130,S010,0,0,1,1759.38,1985,1985,4,1,66.07,66.01
HUN,130,S010,0,0,1,1759.38,1985,1985,4,2,72.83,72.74
HUN,130,S020,0,0,1,1757.39,1983,1983,4,1,62.91,62.9
HUN,130,S020,0,0,1,1757.39,1983,1983,4,2,72.94,72.81
HUN,130,S020,0,0,1,1759.39,1985,1985,4,1,63.97,63.95
HUN,130,S020,0,0,1,1759.39,1985,1985,4,2,71.93,71.96
HUN,140,0,0,0,1,1748.22,1970,1970,1,1,64.34,64.34
HUN,140,0,0,0,1,1748.22,1970,1970,1,2,72.08,72.08
HUN,140,0,0,0,1,1748.22,1970,1970,2,1,64.34,64.34
HUN,140,0,0,0,1,1748.22,1970,1970,2,2,72.08,72.08
HUN,140,0,0,0,1,1500.06,1971,1971,1,1,65.51,65.52
HUN,140,0,0,0,1,1500.06,1971,1971,1,2,71.68,71.68
HUN,140,0,0,0,1,1500.06,1971,1971,2,1,65.51,65.52
HUN,140,0,0,0,1,1500.06,1971,1971,2,2,71.68,71.68
HUN,140,0,0,0,1,1500.25,1972,1972,1,1,66.74,66.74
HUN,140,0,0,0,1,1500.25,1972,1972,1,2,72.96,72.96
HUN,140,0,0,0,1,1500.25,1972,1972,2,1,66.74,66.74
HUN,140,0,0,0,1,1500.25,1972,1972,2,2,72.96,72.96
HUN,140,0,0,0,1,1500.44,1973,1973,1,1,65.78,65.78
HUN,140,0,0,0,1,1500.44,1973,1973,1,2,72,72
HUN,140,0,0,0,1,1500.44,1973,1973,2,1,65.78,65.78
HUN,140,0,0,0,1,1500.44,1973,1973,2,2,72,72
HUN,140,0,0,0,1,1526.14,1974,1974,1,1,65.5,65.5
HUN,140,0,0,0,1,1526.14,1974,1974,1,2,71.95,71.96
HUN,140,0,0,0,1,1526.14,1974,1974,2,1,65.5,65.5
HUN,140,0,0,0,1,1526.14,1974,1974,2,2,71.95,71.96
HUN,140,0,0,0,1,1526.33,1975,1975,1,1,65.6,65.61
HUN,140,0,0,0,1,1526.33,1975,1975,1,2,72.16,72.16
HUN,140,0,0,0,1,1526.33,1975,1975,2,1,65.6,65.61
HUN,140,0,0,0,1,1526.33,1975,1975,2,2,72.16,72.16
HUN,140,0,0,0,1,1526.52,1976,1976,1,1,66.09,66.09
HUN,140,0,0,0,1,1526.52,1976,1976,1,2,72.15,72.15
HUN,140,0,0,0,1,1526.52,1976,1976,2,1,66.09,66.09
HUN,140,0,0,0,1,1526.52,1976,1976,2,2,72.15,72.15
HUN,140,0,0,0,1,1526.71,1977,1977,1,1,65.48,65.48
HUN,140,0,0,0,1,1526.71,1977,1977,1,2,72.23,72.24
HUN,140,0,0,0,1,1526.71,1977,1977,2,1,65.48,65.48
HUN,140,0,0,0,1,1526.71,1977,1977,2,2,72.23,72.24
HUN,140,0,0,0,1,1564.14,1978,1978,1,1,64.08,64.09
HUN,140,0,0,0,1,1564.14,1978,1978,1,2,71.82,71.82
HUN,140,0,0,0,1,1564.14,1978,1978,2,1,64.08,64.09
HUN,140,0,0,0,1,1564.14,1978,1978,2,2,71.82,71.82
HUN,140,0,0,0,1,1564.33,1979,1979,1,1,64.88,64.88
HUN,140,0,0,0,1,1564.33,1979,1979,1,2,72.79,72.79
HUN,140,0,0,0,1,1564.33,1979,1979,2,1,64.88,64.88
HUN,140,0,0,0,1,1564.33,1979,1979,2,2,72.79,72.79
HUN,140,0,0,0,1,1564.52,1980,1980,1,1,64.4,64.4
HUN,140,0,0,0,1,1564.52,1980,1980,1,2,72.49,72.49
HUN,140,0,0,0,1,1564.52,1980,1980,2,1,64.4,64.4
HUN,140,0,0,0,1,1564.52,1980,1980,2,2,72.49,72.49
HUN,140,0,0,0,1,1564.71,1981,1981,1,1,64.36,64.35
HUN,140,0,0,0,1,1564.71,1981,1981,1,2,72.25,72.25
HUN,140,0,0,0,1,1564.71,1981,1981,2,1,64.36,64.35
HUN,140,0,0,0,1,1564.71,1981,1981,2,2,72.25,72.25
HUN,140,0,0,0,1,1757.4,1983,1983,4,1,63.64,63.66
HUN,140,0,0,0,1,1757.4,1983,1983,4,2,72.34,72.34
HUN,140,0,0,0,1,1810.14,1984,1984,4,1,62.98,63
HUN,140,0,0,0,1,1810.14,1984,1984,4,2,72.14,72.15
HUN,140,0,0,0,1,1759.4,1985,1985,4,1,62.8,62.82
HUN,140,0,0,0,1,1759.4,1985,1985,4,2,72.43,72.49
HUN,140,0,0,0,1,1851.14,1986,1986,4,1,64.05,64.08
HUN,140,0,0,0,1,1851.14,1986,1986,4,2,72.75,72.78
HUN,140,0,0,0,1,1769.22,1987,1987,4,1,63.73,63.78
HUN,140,0,0,0,1,1769.22,1987,1987,4,2,72.83,72.88
HUN,140,S010,0,0,1,1757.41,1983,1983,4,1,65.16,65.2
HUN,140,S010,0,0,1,1757.41,1983,1983,4,2,72.63,72.71
HUN,140,S010,0,0,1,1759.41,1985,1985,4,1,64.72,64.83
HUN,140,S010,0,0,1,1759.41,1985,1985,4,2,72.73,72.89
HUN,140,S020,0,0,1,1757.42,1983,1983,4,1,62.98,63
HUN,140,S020,0,0,1,1757.42,1983,1983,4,2,72.19,72.16
HUN,140,S020,0,0,1,1759.42,1985,1985,4,1,61.93,61.93
HUN,140,S020,0,0,1,1759.42,1985,1985,4,2,72.32,72.36
HUN,150,0,0,0,1,1748.23,1970,1970,1,1,67.33,67.34
HUN,150,0,0,0,1,1748.23,1970,1970,1,2,72.94,72.94
HUN,150,0,0,0,1,1748.23,1970,1970,2,1,67.33,67.34
HUN,150,0,0,0,1,1748.23,1970,1970,2,2,72.94,72.94
HUN,150,0,0,0,1,1500.07,1971,1971,1,1,67.31,67.32
HUN,150,0,0,0,1,1500.07,1971,1971,1,2,73.02,73.02
HUN,150,0,0,0,1,1500.07,1971,1971,2,1,67.31,67.32
HUN,150,0,0,0,1,1500.07,1971,1971,2,2,73.02,73.02
HUN,150,0,0,0,1,1500.26,1972,1972,1,1,67.91,67.91
HUN,150,0,0,0,1,1500.26,1972,1972,1,2,73.52,73.52
HUN,150,0,0,0,1,1500.26,1972,1972,2,1,67.91,67.91
HUN,150,0,0,0,1,1500.26,1972,1972,2,2,73.52,73.52
HUN,150,0,0,0,1,1500.45,1973,1973,1,1,67.57,67.57
HUN,150,0,0,0,1,1500.45,1973,1973,1,2,73.51,73.51
HUN,150,0,0,0,1,1500.45,1973,1973,2,1,67.57,67.57
HUN,150,0,0,0,1,1500.45,1973,1973,2,2,73.51,73.51
HUN,150,0,0,0,1,1526.15,1974,1974,1,1,67.58,67.58
HUN,150,0,0,0,1,1526.15,1974,1974,1,2,73.19,73.2
HUN,150,0,0,0,1,1526.15,1974,1974,2,1,67.58,67.58
HUN,150,0,0,0,1,1526.15,1974,1974,2,2,73.19,73.2
HUN,150,0,0,0,1,1526.34,1975,1975,1,1,67.28,67.28
HUN,150,0,0,0,1,1526.34,1975,1975,1,2,73.21,73.22
HUN,150,0,0,0,1,1526.34,1975,1975,2,1,67.28,67.28
HUN,150,0,0,0,1,1526.34,1975,1975,2,2,73.21,73.22
HUN,150,0,0,0,1,1526.53,1976,1976,1,1,67.16,67.17
HUN,150,0,0,0,1,1526.53,1976,1976,1,2,72.64,72.64
HUN,150,0,0,0,1,1526.53,1976,1976,2,1,67.16,67.17
HUN,150,0,0,0,1,1526.53,1976,1976,2,2,72.64,72.64
HUN,150,0,0,0,1,1526.72,1977,1977,1,1,67.58,67.58
HUN,150,0,0,0,1,1526.72,1977,1977,1,2,73.4,73.4
HUN,150,0,0,0,1,1526.72,1977,1977,2,1,67.58,67.58
HUN,150,0,0,0,1,1526.72,1977,1977,2,2,73.4,73.4
HUN,150,0,0,0,1,1564.15,1978,1978,1,1,66.79,66.8
HUN,150,0,0,0,1,1564.15,1978,1978,1,2,73.49,73.49
HUN,150,0,0,0,1,1564.15,1978,1978,2,1,66.79,66.8
HUN,150,0,0,0,1,1564.15,1978,1978,2,2,73.49,73.49
HUN,150,0,0,0,1,1564.34,1979,1979,1,1,66.67,66.68
HUN,150,0,0,0,1,1564.34,1979,1979,1,2,73.32,73.33
HUN,150,0,0,0,1,1564.34,1979,1979,2,1,66.67,66.68
HUN,150,0,0,0,1,1564.34,1979,1979,2,2,73.32,73.33
HUN,150,0,0,0,1,1564.53,1980,1980,1,1,65.89,65.89
HUN,150,0,0,0,1,1564.53,1980,1980,1,2,73.05,73.05
HUN,150,0,0,0,1,1564.53,1980,1980,2,1,65.89,65.89
HUN,150,0,0,0,1,1564.53,1980,1980,2,2,73.05,73.05
HUN,150,0,0,0,1,1564.72,1981,1981,1,1,65.94,65.95
HUN,150,0,0,0,1,1564.72,1981,1981,1,2,73.13,73.13
HUN,150,0,0,0,1,1564.72,1981,1981,2,1,65.94,65.95
HUN,150,0,0,0,1,1564.72,1981,1981,2,2,73.13,73.13
HUN,150,0,0,0,1,1757.43,1983,1983,4,1,65.21,65.21
HUN,150,0,0,0,1,1757.43,1983,1983,4,2,73.3,73.23
HUN,150,0,0,0,1,1810.15,1984,1984,4,1,66.28,66.32
HUN,150,0,0,0,1,1810.15,1984,1984,4,2,73.42,73.54
HUN,150,0,0,0,1,1759.43,1985,1985,4,1,65.84,65.82
HUN,150,0,0,0,1,1759.43,1985,1985,4,2,73.43,73.51
HUN,150,0,0,0,1,1851.15,1986,1986,4,1,65.7,65.7
HUN,150,0,0,0,1,1851.15,1986,1986,4,2,72.92,72.96
HUN,150,0,0,0,1,1769.23,1987,1987,4,1,65.94,65.97
HUN,150,0,0,0,1,1769.23,1987,1987,4,2,73.98,74.16
HUN,150,S010,0,0,1,1757.44,1983,1983,4,1,65.26,65.24
HUN,150,S010,0,0,1,1757.44,1983,1983,4,2,73.42,73.34
HUN,150,S010,0,0,1,1759.44,1985,1985,4,1,66.35,66.38
HUN,150,S010,0,0,1,1759.44,1985,1985,4,2,73.29,73.49
HUN,150,S020,0,0,1,1757.45,1983,1983,4,1,65.12,65.14
HUN,150,S020,0,0,1,1757.45,1983,1983,4,2,73.2,73.14
HUN,150,S020,0,0,1,1759.45,1985,1985,4,1,65.27,65.24
HUN,150,S020,0,0,1,1759.45,1985,1985,4,2,73.55,73.54
HUN,160,0,0,0,1,1748.24,1970,1970,1,1,65.27,65.27
HUN,160,0,0,0,1,1748.24,1970,1970,1,2,71.81,71.82
HUN,160,0,0,0,1,1748.24,1970,1970,2,1,65.27,65.27
HUN,160,0,0,0,1,1748.24,1970,1970,2,2,71.81,71.82
HUN,160,0,0,0,1,1500.08,1971,1971,1,1,66.29,66.29
HUN,160,0,0,0,1,1500.08,1971,1971,1,2,71.65,71.65
HUN,160,0,0,0,1,1500.08,1971,1971,2,1,66.29,66.29
HUN,160,0,0,0,1,1500.08,1971,1971,2,2,71.65,71.65
HUN,160,0,0,0,1,1500.27,1972,1972,1,1,67.01,67.01
HUN,160,0,0,0,1,1500.27,1972,1972,1,2,72.14,72.14
HUN,160,0,0,0,1,1500.27,1972,1972,2,1,67.01,67.01
HUN,160,0,0,0,1,1500.27,1972,1972,2,2,72.14,72.14
HUN,160,0,0,0,1,1500.46,1973,1973,1,1,67.19,67.19
HUN,160,0,0,0,1,1500.46,1973,1973,1,2,72.52,72.52
HUN,160,0,0,0,1,1500.46,1973,1973,2,1,67.19,67.19
HUN,160,0,0,0,1,1500.46,1973,1973,2,2,72.52,72.52
HUN,160,0,0,0,1,1526.16,1974,1974,1,1,65.64,65.64
HUN,160,0,0,0,1,1526.16,1974,1974,1,2,71.85,71.85
HUN,160,0,0,0,1,1526.16,1974,1974,2,1,65.64,65.64
HUN,160,0,0,0,1,1526.16,1974,1974,2,2,71.85,71.85
HUN,160,0,0,0,1,1526.35,1975,1975,1,1,65.58,65.58
HUN,160,0,0,0,1,1526.35,1975,1975,1,2,72,72.01
HUN,160,0,0,0,1,1526.35,1975,1975,2,1,65.58,65.58
HUN,160,0,0,0,1,1526.35,1975,1975,2,2,72,72.01
HUN,160,0,0,0,1,1526.54,1976,1976,1,1,66.14,66.14
HUN,160,0,0,0,1,1526.54,1976,1976,1,2,72.69,72.69
HUN,160,0,0,0,1,1526.54,1976,1976,2,1,66.14,66.14
HUN,160,0,0,0,1,1526.54,1976,1976,2,2,72.69,72.69
HUN,160,0,0,0,1,1526.73,1977,1977,1,1,65.69,65.7
HUN,160,0,0,0,1,1526.73,1977,1977,1,2,72.95,72.95
HUN,160,0,0,0,1,1526.73,1977,1977,2,1,65.69,65.7
HUN,160,0,0,0,1,1526.73,1977,1977,2,2,72.95,72.95
HUN,160,0,0,0,1,1564.16,1978,1978,1,1,65.51,65.51
HUN,160,0,0,0,1,1564.16,1978,1978,1,2,72.72,72.73
HUN,160,0,0,0,1,1564.16,1978,1978,2,1,65.51,65.51
HUN,160,0,0,0,1,1564.16,1978,1978,2,2,72.72,72.73
HUN,160,0,0,0,1,1564.35,1979,1979,1,1,64.92,64.93
HUN,160,0,0,0,1,1564.35,1979,1979,1,2,72.58,72.59
HUN,160,0,0,0,1,1564.35,1979,1979,2,1,64.92,64.93
HUN,160,0,0,0,1,1564.35,1979,1979,2,2,72.58,72.59
HUN,160,0,0,0,1,1564.54,1980,1980,1,1,64.76,64.76
HUN,160,0,0,0,1,1564.54,1980,1980,1,2,73.28,73.28
HUN,160,0,0,0,1,1564.54,1980,1980,2,1,64.76,64.76
HUN,160,0,0,0,1,1564.54,1980,1980,2,2,73.28,73.28
HUN,160,0,0,0,1,1564.73,1981,1981,1,1,65.07,65.08
HUN,160,0,0,0,1,1564.73,1981,1981,1,2,72.46,72.46
HUN,160,0,0,0,1,1564.73,1981,1981,2,1,65.07,65.08
HUN,160,0,0,0,1,1564.73,1981,1981,2,2,72.46,72.46
HUN,160,0,0,0,1,1757.46,1983,1983,4,1,64.87,64.86
HUN,160,0,0,0,1,1757.46,1983,1983,4,2,72.81,72.76
HUN,160,0,0,0,1,1810.16,1984,1984,4,1,64.48,64.48
HUN,160,0,0,0,1,1810.16,1984,1984,4,2,72.6,72.59
HUN,160,0,0,0,1,1759.46,1985,1985,4,1,65.43,65.45
HUN,160,0,0,0,1,1759.46,1985,1985,4,2,72.79,72.75
HUN,160,0,0,0,1,1851.16,1986,1986,4,1,65.58,65.58
HUN,160,0,0,0,1,1851.16,1986,1986,4,2,73.11,73.16
HUN,160,0,0,0,1,1769.24,1987,1987,4,1,66,66.03
HUN,160,0,0,0,1,1769.24,1987,1987,4,2,73.78,73.86
HUN,160,S010,0,0,1,1757.47,1983,1983,4,1,67.87,67.89
HUN,160,S010,0,0,1,1757.47,1983,1983,4,2,74.35,74.42
HUN,160,S010,0,0,1,1759.47,1985,1985,4,1,67.03,67.04
HUN,160,S010,0,0,1,1759.47,1985,1985,4,2,74.05,74.08
HUN,160,S020,0,0,1,1757.48,1983,1983,4,1,63.42,63.4
HUN,160,S020,0,0,1,1757.48,1983,1983,4,2,71.88,71.8
HUN,160,S020,0,0,1,1759.48,1985,1985,4,1,64.38,64.41
HUN,160,S020,0,0,1,1759.48,1985,1985,4,2,72.09,72.03
HUN,170,0,0,0,1,1748.25,1970,1970,1,1,68.54,68.54
HUN,170,0,0,0,1,1748.25,1970,1970,1,2,72.04,72.04
HUN,170,0,0,0,1,1748.25,1970,1970,2,1,68.54,68.54
HUN,170,0,0,0,1,1748.25,1970,1970,2,2,72.04,72.04
HUN,170,0,0,0,1,1500.09,1971,1971,1,1,67.47,67.47
HUN,170,0,0,0,1,1500.09,1971,1971,1,2,72.86,72.86
HUN,170,0,0,0,1,1500.09,1971,1971,2,1,67.47,67.47
HUN,170,0,0,0,1,1500.09,1971,1971,2,2,72.86,72.86
HUN,170,0,0,0,1,1500.28,1972,1972,1,1,68.34,68.35
HUN,170,0,0,0,1,1500.28,1972,1972,1,2,73.3,73.3
HUN,170,0,0,0,1,1500.28,1972,1972,2,1,68.34,68.35
HUN,170,0,0,0,1,1500.28,1972,1972,2,2,73.3,73.3
HUN,170,0,0,0,1,1500.47,1973,1973,1,1,67.86,67.86
HUN,170,0,0,0,1,1500.47,1973,1973,1,2,72.3,72.31
HUN,170,0,0,0,1,1500.47,1973,1973,2,1,67.86,67.86
HUN,170,0,0,0,1,1500.47,1973,1973,2,2,72.3,72.31
HUN,170,0,0,0,1,1526.17,1974,1974,1,1,67.93,67.93
HUN,170,0,0,0,1,1526.17,1974,1974,1,2,73.19,73.19
HUN,170,0,0,0,1,1526.17,1974,1974,2,1,67.93,67.93
HUN,170,0,0,0,1,1526.17,1974,1974,2,2,73.19,73.19
HUN,170,0,0,0,1,1526.36,1975,1975,1,1,67.25,67.25
HUN,170,0,0,0,1,1526.36,1975,1975,1,2,72.66,72.66
HUN,170,0,0,0,1,1526.36,1975,1975,2,1,67.25,67.25
HUN,170,0,0,0,1,1526.36,1975,1975,2,2,72.66,72.66
HUN,170,0,0,0,1,1526.55,1976,1976,1,1,67.82,67.82
HUN,170,0,0,0,1,1526.55,1976,1976,1,2,73.2,73.2
HUN,170,0,0,0,1,1526.55,1976,1976,2,1,67.82,67.82
HUN,170,0,0,0,1,1526.55,1976,1976,2,2,73.2,73.2
HUN,170,0,0,0,1,1526.74,1977,1977,1,1,67.57,67.58
HUN,170,0,0,0,1,1526.74,1977,1977,1,2,73.3,73.3
HUN,170,0,0,0,1,1526.74,1977,1977,2,1,67.57,67.58
HUN,170,0,0,0,1,1526.74,1977,1977,2,2,73.3,73.3
HUN,170,0,0,0,1,1564.17,1978,1978,1,1,67.69,67.69
HUN,170,0,0,0,1,1564.17,1978,1978,1,2,73.11,73.11
HUN,170,0,0,0,1,1564.17,1978,1978,2,1,67.69,67.69
HUN,170,0,0,0,1,1564.17,1978,1978,2,2,73.11,73.11
HUN,170,0,0,0,1,1564.36,1979,1979,1,1,66.71,66.72
HUN,170,0,0,0,1,1564.36,1979,1979,1,2,73.13,73.13
HUN,170,0,0,0,1,1564.36,1979,1979,2,1,66.71,66.72
HUN,170,0,0,0,1,1564.36,1979,1979,2,2,73.13,73.13
HUN,170,0,0,0,1,1564.55,1980,1980,1,1,66.77,66.78
HUN,170,0,0,0,1,1564.55,1980,1980,1,2,74.36,74.36
HUN,170,0,0,0,1,1564.55,1980,1980,2,1,66.77,66.78
HUN,170,0,0,0,1,1564.55,1980,1980,2,2,74.36,74.36
HUN,170,0,0,0,1,1564.74,1981,1981,1,1,67.01,67.01
HUN,170,0,0,0,1,1564.74,1981,1981,1,2,74.58,74.58
HUN,170,0,0,0,1,1564.74,1981,1981,2,1,67.01,67.01
HUN,170,0,0,0,1,1564.74,1981,1981,2,2,74.58,74.58
HUN,170,0,0,0,1,1757.49,1983,1983,4,1,66.64,66.61
HUN,170,0,0,0,1,1757.49,1983,1983,4,2,73.76,73.79
HUN,170,0,0,0,1,1810.17,1984,1984,4,1,66.37,66.4
HUN,170,0,0,0,1,1810.17,1984,1984,4,2,74.34,74.42
HUN,170,0,0,0,1,1759.49,1985,1985,4,1,66.18,66.16
HUN,170,0,0,0,1,1759.49,1985,1985,4,2,73.51,73.48
HUN,170,0,0,0,1,1769.25,1987,1987,4,1,66.51,66.59
HUN,170,0,0,0,1,1769.25,1987,1987,4,2,73.78,73.8
HUN,170,S010,0,0,1,1757.5,1983,1983,4,1,67.65,67.61
HUN,170,S010,0,0,1,1757.5,1983,1983,4,2,72.82,73
HUN,170,S010,0,0,1,1759.5,1985,1985,4,1,67.15,67.12
HUN,170,S010,0,0,1,1759.5,1985,1985,4,2,73.13,73.14
HUN,170,S020,0,0,1,1757.51,1983,1983,4,1,65.47,65.44
HUN,170,S020,0,0,1,1757.51,1983,1983,4,2,74.62,74.56
HUN,170,S020,0,0,1,1759.51,1985,1985,4,1,65.19,65.19
HUN,170,S020,0,0,1,1759.51,1985,1985,4,2,73.95,73.89
HUN,180,0,0,0,1,1748.26,1970,1970,1,1,67.14,67.14
HUN,180,0,0,0,1,1748.26,1970,1970,1,2,72.21,72.22
HUN,180,0,0,0,1,1748.26,1970,1970,2,1,67.14,67.14
HUN,180,0,0,0,1,1748.26,1970,1970,2,2,72.21,72.22
HUN,180,0,0,0,1,1500.1,1971,1971,1,1,66.97,66.98
HUN,180,0,0,0,1,1500.1,1971,1971,1,2,72.58,72.59
HUN,180,0,0,0,1,1500.1,1971,1971,2,1,66.97,66.98
HUN,180,0,0,0,1,1500.1,1971,1971,2,2,72.58,72.59
HUN,180,0,0,0,1,1500.29,1972,1972,1,1,67.23,67.23
HUN,180,0,0,0,1,1500.29,1972,1972,1,2,72.85,72.85
HUN,180,0,0,0,1,1500.29,1972,1972,2,1,67.23,67.23
HUN,180,0,0,0,1,1500.29,1972,1972,2,2,72.85,72.85
HUN,180,0,0,0,1,1500.48,1973,1973,1,1,67.73,67.73
HUN,180,0,0,0,1,1500.48,1973,1973,1,2,73.51,73.51
HUN,180,0,0,0,1,1500.48,1973,1973,2,1,67.73,67.73
HUN,180,0,0,0,1,1500.48,1973,1973,2,2,73.51,73.51
